"Наименование","Ед. изм.","Хар-ки","Цена за 1 ед. (грн.)","Цена за 1 ед. (USD)","Изображение"
"Гранитная брусчатка","м2","Цвета: чёрный, серый, красный  Размер: 10х10х10, 10х5х10, 5х5х5","0","0","https://stoneworld.com.ua/images/max/150x150/12559589072.jpg"
"Софиевский /Sofievsky/ - серо-желтый гранит","м2","","0","0","https://stoneworld.com.ua/images/max/150x150/Софиевский_Sofievsky_-_серо-желтый_гранит.jpg"
"Дидковичский/Star of Ukraine/ - светло-коричневый, гранит","м2","","0","0","https://stoneworld.com.ua/images/max/150x150/ДидковичскийStar_of_Ukraine_-_светло-коричневый_гранит.jpg"
"Лабрадорит, Blue Volga - черный","м2","","0","0","https://stoneworld.com.ua/images/max/150x150/ЛабрадоритBlue_Volga_-_черный.jpg"
"Гранит, валун, глыбы","т.","","0","0","https://stoneworld.com.ua/images/max/150x150/22072011009.jpg"
"гранит, бежевый, бут","тонна","Бут гранитный бежевый для строительства заборов, цоколей, подпорных стен, декоративных ландшафтных форм: горки, фонтаны, водопады","0","0","https://stoneworld.com.ua/images/max/150x150/P1013124.JPG"
"бут, гранит, красный","тонна","Бут гранитный красный для строительства заборов, цоколей, подпорных стен, декоративных ландшафтных форм: горки, фонтаны, водопады","0","0","https://stoneworld.com.ua/images/max/150x150/P1013104.JPG"
"валун, гранит, расписной","тонна","Ландшафтное строительство благоустройство","0","0","https://stoneworld.com.ua/images/max/150x150/P1013094.JPG"
"Валун, гранит, серый","тонна","Ландшафтное строительство","0","0","https://stoneworld.com.ua/images/max/150x150/P1013089.JPG"
"Валун, гранит,  розовый","тонна","Камень для ландшафтного дизайна","0","0","https://stoneworld.com.ua/images/max/150x150/P1013074.JPG"
